Department,Scheme,Application No,Beneficiary Name,Beneficiary ID,Beneficiary Mobile No,Institute Name,Division Of Student,District Of Student,Taluka Of Student,Disbursed Amount(?),Reason,Status,Transaction ID,Bank Name,Account No,Credit Date
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000298736,Kirti Subhashrao Chapare,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,-,400.00,Fund Disbursed,Fund Disbursed,C041905604011,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000311738,Ajay Jageshwar Jadhao,BMHMC07747466,7887484090,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,-,400.00,Fund Disbursed,Fund Disbursed,C021910829097,STATE BANK OF INDIA,xxxxxxx6641,2019-02-11 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000306652,Rajik Imam Mirawale,BMHMC07747466,8411039571,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,-,400.00,Fund Disbursed,Fund Disbursed,C061922685054,STATE BANK OF INDIA,xxxxxxx6641,2019-06-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000147688,Ravina Parashram Rathod,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,-,400.00,Fund Disbursed,Fund Disbursed,C041905603982,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000334843,Pallavi Santosh Rathod,BMHMC07747466,9923725197,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Arni,0.00,Application Rejected,Application Rejected,--,--,--,--
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000179668,Nutan Narayan Sonteke,BMHMC07747466,8669203244,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031902548115,STATE BANK OF INDIA,xxxxxxx6641,2019-03-04 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000244043,Kiran Purushottam Jadhav,BMHMC07747466,7743882548,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031902990675,STATE BANK OF INDIA,xxxxxxx6641,2019-03-04 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000334933,Rahul Dhanraj Rathod,BMHMC07747466,9834601883,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C061922164902,STATE BANK OF INDIA,xxxxxxx6641,2019-06-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000276694,Rushali Babarao Bavane,BMHMC07747466,9767273583,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604003,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000163679,Dashrath Mahadev Rathod,BMHMC07747466,9545640040,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031902566210,STATE BANK OF INDIA,xxxxxxx6641,2019-03-04 00:00:00
